#,ML #,Address,City,St,Current Price,Liv Area SF,Style,Rooms Above Grade,Beds,Full Baths,Half Baths,Ensuite YN,Year Built,# FP,DOM,Status Contractual Search Date
1,A1066965,390 Marina Drive Unit#205,Chestermere,A,"$200,000.00",601,,4,1,1,0,No,2005,0,42,2021-02-17
1,A1049814,380 Marina Drive Unit#306,Chestermere,A,"$213,000.00",601,,5,1,1,0,No,2005,0,130,2020-11-20
1,A1028134,380 Marina Drive Unit#107,Chestermere,A,"$225,000.00",797,,5,2,1,0,No,2006,0,210,2020-09-02
1,A1084048,176 Stonemere Place,Chestermere,A,"$239,000.00","1,204",2 Storey,7,3,1,2,No,2003,1,9,2021-03-22
1,A1040749,163 Stonemere Place,Chestermere,A,"$239,000.00","1,175",2 Storey,6,4,2,1,No,2003,0,174,2020-10-08
1,A1083984,161 Rainbow Falls Manor,Chestermere,A,"$239,900.00","1,116",2 Storey,5,2,2,1,Yes,2010,0,10,2021-03-22
1,A1061071,229 Rainbow Falls Manor,Chestermere,A,"$239,900.00","1,095",2 Storey,6,3,2,1,Yes,2010,0,70,2021-01-20
1,A1056210,172 Cascades  Pass,Chestermere,A,"$239,900.00","1,114",2 Storey,7,4,2,1,No,2011,0,85,2021-01-04
1,A1060740,204 Cascades Pass,Chestermere,A,"$240,000.00","1,105",2 Storey,6,2,2,1,Yes,2011,0,75,2021-01-15
1,A1073250,145 Rainbow Falls Manor,Chestermere,A,"$248,750.00","1,112",2 Storey,6,2,2,1,Yes,2010,0,34,2021-02-25
1,A1073401,129 Rainbow Falls Manor,Chestermere,A,"$249,900.00","1,119",2 Storey,6,2,2,1,Yes,2010,0,33,2021-02-26
1,A1060509,390 Marina Drive Unit#107,Chestermere,A,"$249,900.00",804,,5,2,1,0,No,2006,0,76,2021-01-14
1,A1084123,390 Marina Drive Unit#204,Chestermere,A,"$251,000.00",888,"Apartment, Low-Rise(1-4)",6,2,2,0,Yes,2006,1,10,2021-03-22
1,A1078468,300 Marina Drive Unit#13,Chestermere,A,"$261,900.00","1,153",3 Storey,5,2,2,1,Yes,2013,0,21,2021-03-10
1,A1078226,371 Marina Drive Unit#132,Chestermere,A,"$264,888.00","1,261",2 Storey,6,2,2,1,Yes,2005,1,22,2021-03-09
1,A1062858,371 Marina Drive Unit#280,Chestermere,S,"$265,000.00","1,283",2 Storey,8,3,2,2,Yes,2006,0,40,2021-03-04
1,A1077596,371 Marina Drive Unit#215,Chestermere,A,"$269,000.00","1,268",2 Storey,6,2,2,1,Yes,2007,0,23,2021-03-08
1,A1064998,371 Marina Drive Unit#252,Chestermere,A,"$269,000.00","1,282","2 Storey, Side by Side",6,2,2,1,Yes,2006,0,57,2021-01-30
1,A1069709,345 Rainbow Falls Drive,Chestermere,S,"$272,000.00","1,287",,5,3,1,1,No,2008,0,43,2021-03-29
1,A1078874,111 Rainbow Falls Gate Unit#40,Chestermere,A,"$275,000.00","1,380",3 Storey,5,2,2,1,Yes,2017,0,21,2021-03-09
1,A1061724,300 Marina Drive Unit#70,Chestermere,A,"$284,900.00","1,195",3 Storey,7,2,2,1,Yes,2013,0,69,2021-01-21
1,A1051153,111 Rainbow falls Gate Unit#52,Chestermere,A,"$288,800.00","1,346",,5,2,2,1,Yes,2017,0,128,2020-11-23
1,A1058612,111 Rainbow Falls Gate Unit#28,Chestermere,A,"$289,000.00","1,392",3 Storey,5,2,2,1,Yes,2016,0,83,2021-01-07
1,A1070275,436 Rainbow Falls Drive,Chestermere,A,"$289,900.00","1,316",2 Storey,5,3,2,1,Yes,2013,0,41,2021-02-18
1,A1068184,511 East Lakeview  Place,Chestermere,P,"$299,000.00","1,087","Bungalow, Side by Side",5,3,2,0,Yes,2006,1,40,2021-03-15
1,A1082805,420 Rainbow Falls Drive,Chestermere,A,"$329,900.00","1,313",2 Storey,6,2,2,1,No,2012,1,13,2021-03-18
1,A1077510,154 WEST CREEK Bay,Chestermere,S,"$333,000.00","1,043","Bungalow, Side by Side",5,3,2,0,Yes,2000,0,10,2021-03-24
1,A1066057,848 Marina  Drive,Chestermere,A,"$349,900.00","1,255",,6,3,2,1,Yes,2021,0,57,2021-02-02
1,A1009304,494 Rainbow Falls Drive,Chestermere,A,"$359,000.00","1,688",,8,3,2,1,Yes,2012,1,265,2020-07-08
1,A1028449,165 Lakeside Greens Place,Chestermere,S,"$360,000.00","1,082","Bungalow, Side by Side",6,3,2,1,Yes,1993,1,194,2021-03-11
1,A1056960,201 Shoreline Vista,Chestermere,S,"$368,000.00","1,451",2 Storey,6,3,3,1,Yes,2015,1,70,2021-03-20
1,A1074913,107 West Lakeview Passage,Chestermere,A,"$369,000.00","1,316",Bungalow,6,5,3,0,Yes,1999,1,30,2021-03-01
1,A1075280,177 West Lakeview Drive,Chestermere,A,"$375,000.00","1,654",2 Storey,6,3,2,1,Yes,2002,1,26,2021-03-05
1,A1077647,161 LAKEVIEW INLET,Chestermere,A,"$379,900.00","1,592","2 Storey, Side by Side",6,4,3,1,Yes,2006,1,23,2021-03-07
1,A1065589,836 Marina Drive,Chestermere,A,"$399,900.00","1,480",2 Storey,7,3,2,1,Yes,2021,1,57,2021-02-01
